"AGRUPACIÓN EDADES","DISTRITO","SECCIÓN","SEXO","HABITANTES"
"00 - 05","1","1","HOMBRE","41"
"06 - 10","1","1","HOMBRE","48"
"11 - 15","1","1","HOMBRE","35"
"16 - 20","1","1","HOMBRE","28"
"21 - 25","1","1","HOMBRE","54"
"26 - 30","1","1","HOMBRE","50"
"31 - 35","1","1","HOMBRE","71"
"36 - 40","1","1","HOMBRE","81"
"41 - 45","1","1","HOMBRE","85"
"46 - 50","1","1","HOMBRE","56"
"51 - 55","1","1","HOMBRE","39"
"56 - 60","1","1","HOMBRE","41"
"61 - 65","1","1","HOMBRE","40"
"66 - 70","1","1","HOMBRE","34"
"71 - 75","1","1","HOMBRE","16"
"76 - 80","1","1","HOMBRE","21"
"81 - 90","1","1","HOMBRE","10"
"91 - 95","1","1","HOMBRE","0"
"> 95","1","1","HOMBRE","1"
"00 - 05","1","1","MUJER","46"
"06 - 10","1","1","MUJER","49"
"11 - 15","1","1","MUJER","37"
"16 - 20","1","1","MUJER","33"
"21 - 25","1","1","MUJER","29"
"26 - 30","1","1","MUJER","45"
"31 - 35","1","1","MUJER","48"
"36 - 40","1","1","MUJER","80"
"41 - 45","1","1","MUJER","70"
"46 - 50","1","1","MUJER","42"
"51 - 55","1","1","MUJER","41"
"56 - 60","1","1","MUJER","36"
"61 - 65","1","1","MUJER","45"
"66 - 70","1","1","MUJER","34"
"71 - 75","1","1","MUJER","28"
"76 - 80","1","1","MUJER","29"
"81 - 90","1","1","MUJER","40"
"91 - 95","1","1","MUJER","6"
"> 95","1","1","MUJER","2"
"00 - 05","1","3","HOMBRE","26"
"06 - 10","1","3","HOMBRE","25"
"11 - 15","1","3","HOMBRE","34"
"16 - 20","1","3","HOMBRE","38"
"21 - 25","1","3","HOMBRE","42"
"26 - 30","1","3","HOMBRE","66"
"31 - 35","1","3","HOMBRE","50"
"36 - 40","1","3","HOMBRE","70"
"41 - 45","1","3","HOMBRE","44"
"46 - 50","1","3","HOMBRE","59"
"51 - 55","1","3","HOMBRE","63"
"56 - 60","1","3","HOMBRE","47"
"61 - 65","1","3","HOMBRE","37"
"66 - 70","1","3","HOMBRE","33"
"71 - 75","1","3","HOMBRE","23"
"76 - 80","1","3","HOMBRE","13"
"81 - 90","1","3","HOMBRE","32"
"91 - 95","1","3","HOMBRE","3"
"> 95","1","3","HOMBRE","1"
"00 - 05","1","3","MUJER","29"
"06 - 10","1","3","MUJER","21"
"11 - 15","1","3","MUJER","24"
"16 - 20","1","3","MUJER","31"
"21 - 25","1","3","MUJER","33"
"26 - 30","1","3","MUJER","51"
"31 - 35","1","3","MUJER","54"
"36 - 40","1","3","MUJER","45"
"41 - 45","1","3","MUJER","46"
"46 - 50","1","3","MUJER","43"
"51 - 55","1","3","MUJER","48"
"56 - 60","1","3","MUJER","44"
"61 - 65","1","3","MUJER","40"
"66 - 70","1","3","MUJER","29"
"71 - 75","1","3","MUJER","29"
"76 - 80","1","3","MUJER","36"
"81 - 90","1","3","MUJER","53"
"91 - 95","1","3","MUJER","12"
"> 95","1","3","MUJER","6"
"00 - 05","1","4","HOMBRE","19"
"06 - 10","1","4","HOMBRE","20"
"11 - 15","1","4","HOMBRE","33"
"16 - 20","1","4","HOMBRE","17"
"21 - 25","1","4","HOMBRE","26"
"26 - 30","1","4","HOMBRE","19"
"31 - 35","1","4","HOMBRE","23"
"36 - 40","1","4","HOMBRE","36"
"41 - 45","1","4","HOMBRE","16"
"46 - 50","1","4","HOMBRE","31"
"51 - 55","1","4","HOMBRE","26"
"56 - 60","1","4","HOMBRE","30"
"61 - 65","1","4","HOMBRE","19"
"66 - 70","1","4","HOMBRE","24"
"71 - 75","1","4","HOMBRE","20"
"76 - 80","1","4","HOMBRE","13"
"81 - 90","1","4","HOMBRE","28"
"91 - 95","1","4","HOMBRE","6"
"> 95","1","4","HOMBRE","1"
"00 - 05","1","4","MUJER","15"
"06 - 10","1","4","MUJER","18"
"11 - 15","1","4","MUJER","26"
"16 - 20","1","4","MUJER","20"
"21 - 25","1","4","MUJER","19"
"26 - 30","1","4","MUJER","16"
"31 - 35","1","4","MUJER","15"
"36 - 40","1","4","MUJER","30"
"41 - 45","1","4","MUJER","29"
"46 - 50","1","4","MUJER","33"
"51 - 55","1","4","MUJER","27"
"56 - 60","1","4","MUJER","29"
"61 - 65","1","4","MUJER","20"
"66 - 70","1","4","MUJER","23"
"71 - 75","1","4","MUJER","24"
"76 - 80","1","4","MUJER","20"
"81 - 90","1","4","MUJER","58"
"91 - 95","1","4","MUJER","25"
"> 95","1","4","MUJER","8"
"00 - 05","1","6","HOMBRE","33"
"06 - 10","1","6","HOMBRE","42"
"11 - 15","1","6","HOMBRE","33"
"16 - 20","1","6","HOMBRE","40"
"21 - 25","1","6","HOMBRE","25"
"26 - 30","1","6","HOMBRE","24"
"31 - 35","1","6","HOMBRE","36"
"36 - 40","1","6","HOMBRE","45"
"41 - 45","1","6","HOMBRE","51"
"46 - 50","1","6","HOMBRE","64"
"51 - 55","1","6","HOMBRE","71"
"56 - 60","1","6","HOMBRE","42"
"61 - 65","1","6","HOMBRE","41"
"66 - 70","1","6","HOMBRE","18"
"71 - 75","1","6","HOMBRE","10"
"76 - 80","1","6","HOMBRE","11"
"81 - 90","1","6","HOMBRE","11"
"91 - 95","1","6","HOMBRE","1"
"> 95","1","6","HOMBRE","1"
"00 - 05","1","6","MUJER","18"
"06 - 10","1","6","MUJER","31"
"11 - 15","1","6","MUJER","34"
"16 - 20","1","6","MUJER","24"
