Nombre,Tipología,Dirección,Código postal
BEN GYM,GIMNASIO ,"Calle Filà Almogàvers I, 5C (Pol. Cotes Baixes)",3804
GIMNASIO OLYMPIA,GIMNASIO ,"Calle Agres, 8",3802
CURVES ALCOY,GIMNASIO ,"Calle Alfons el Magnànim, 22",3820
GIMNASIO DEBARRY,GIMNASIO ,"Calle Cid, 54",3803
HOLISTIC FIT,GIMNASIO ,"Calle Na Saurina d'Entença, 15 ",3803
KIKOTRAINING,GIMNASIO ,"Calle d'Elx, 38",3801
GIMNASIO MARÍA ENRIQUETA PÉREZ BLANES,GIMNASIO ,"Calle Arquebisbe Domènech, 15",3804
URBAN PADESPORT ALCOY,GIMNASIO ,"Calle Alacant, 68, 70",3801
ESPORTIU MEDITERRANI,GIMNASIO ,"Calle Mestre Laporta, 10",3804
GIMNASIO FEMENINO Y CENTRO DE DANZA ANA BOTELLA,GIMNASIO ,"Calle Vistabella, 20",3802
JUDO CLUB ALCOI,GIMNASIO ,"Calle Oliver, 1",3802
SR SPORT & TRAINING,GIMNASIO ,"Calle Oliver, 52",3802
GELROUS GYM ,GIMNASIO ,"C/ PERÚ, 38 – 40 ",3803
MOVEMENT ALCOI,GIMNASIO MODALIDAD CROSSFIT ,"C/ TIBI, 5 BAJO ",3802
SGO WELLNESS CLUB ALCOI,GIMNASIO CON PISCINA ,C/ ELS ALÇAMORA 44 2º PLANTA ,3802
CLUB GIMNÁSTICA ARTÍSTICA EL PASTORET,CLUB GIMNASIA ARTÍSTICA,"Polígono Cotes Baixes G, 11",3804
SIÉNTETE,CENTRO DE YOGA,"Carretera Molinar, 31",3801
MAKALU YOGA ALCOY,CENTRO DE YOGA,"Calle Bartolomé J Gallardo, 2",3801
NANGA PARBAT ,ROCÓDROMO INDOOR ,"C/. FILÀ ASTURIANOS, 7 C",3802
CENTRE PILATES ALCOI,PILATES,"Calle Sant Domènec, 2",3801
DANZAS ALAZRAQ ,"CENTRO DE DANZA, YOGA Y PILATES ","C/ PERÚ, N.º 82 BAJO ",3803
CENTRO DE DANZA BEGOÑA MORAL,CENTRO DE DANZA,"Calle Dr. Sempere, 23 ",3803
MASTERS BALLET ALCOI,ESCUELA DE DANZA ,"AV. JUAN GIL ALBERT, 46 BAJO DCHA ",3804
A3 DANZA ,ACADEMIA DE DANZA ,"C/ TOMÁS LLÀCER, 2 BAJO ",3804
ÉLITE GABRIEL AMADOR CENTRO DE DANZA Y FITNESS ,ACADEMIA DE BAILE ,"C/ CID, 13 BAJO ",3803
ESTUDIO DE DANZA MAITE PONSODA ,ACADEMIA DE DANZA ,"C/ SEVERINO ALBARRACÍN, 12 BAJO ",3804
