"AGRUPACIÓN EDADES","DISTRITO","SECCIÓN","SEXO","HABITANTES"
"00 - 05","1","1","HOMBRE","52"
"06 - 10","1","1","HOMBRE","47"
"11 - 15","1","1","HOMBRE","33"
"16 - 20","1","1","HOMBRE","32"
"21 - 25","1","1","HOMBRE","49"
"26 - 30","1","1","HOMBRE","54"
"31 - 35","1","1","HOMBRE","72"
"36 - 40","1","1","HOMBRE","84"
"41 - 45","1","1","HOMBRE","86"
"46 - 50","1","1","HOMBRE","58"
"51 - 55","1","1","HOMBRE","41"
"56 - 60","1","1","HOMBRE","41"
"61 - 65","1","1","HOMBRE","42"
"66 - 70","1","1","HOMBRE","31"
"71 - 75","1","1","HOMBRE","13"
"76 - 80","1","1","HOMBRE","19"
"81 - 90","1","1","HOMBRE","10"
"91 - 95","1","1","HOMBRE","0"
"> 95","1","1","HOMBRE","1"
"00 - 05","1","1","MUJER","54"
"06 - 10","1","1","MUJER","45"
"11 - 15","1","1","MUJER","38"
"16 - 20","1","1","MUJER","28"
"21 - 25","1","1","MUJER","34"
"26 - 30","1","1","MUJER","51"
"31 - 35","1","1","MUJER","50"
"36 - 40","1","1","MUJER","77"
"41 - 45","1","1","MUJER","70"
"46 - 50","1","1","MUJER","39"
"51 - 55","1","1","MUJER","43"
"56 - 60","1","1","MUJER","42"
"61 - 65","1","1","MUJER","41"
"66 - 70","1","1","MUJER","31"
"71 - 75","1","1","MUJER","25"
"76 - 80","1","1","MUJER","28"
"81 - 90","1","1","MUJER","35"
"91 - 95","1","1","MUJER","7"
"> 95","1","1","MUJER","1"
"00 - 05","1","3","HOMBRE","25"
"06 - 10","1","3","HOMBRE","26"
"11 - 15","1","3","HOMBRE","32"
"16 - 20","1","3","HOMBRE","40"
"21 - 25","1","3","HOMBRE","47"
"26 - 30","1","3","HOMBRE","71"
"31 - 35","1","3","HOMBRE","51"
"36 - 40","1","3","HOMBRE","72"
"41 - 45","1","3","HOMBRE","46"
"46 - 50","1","3","HOMBRE","52"
"51 - 55","1","3","HOMBRE","69"
"56 - 60","1","3","HOMBRE","48"
"61 - 65","1","3","HOMBRE","37"
"66 - 70","1","3","HOMBRE","31"
"71 - 75","1","3","HOMBRE","21"
"76 - 80","1","3","HOMBRE","13"
"81 - 90","1","3","HOMBRE","25"
"91 - 95","1","3","HOMBRE","3"
"> 95","1","3","HOMBRE","1"
"00 - 05","1","3","MUJER","28"
"06 - 10","1","3","MUJER","17"
"11 - 15","1","3","MUJER","23"
"16 - 20","1","3","MUJER","35"
"21 - 25","1","3","MUJER","30"
"26 - 30","1","3","MUJER","53"
"31 - 35","1","3","MUJER","53"
"36 - 40","1","3","MUJER","48"
"41 - 45","1","3","MUJER","49"
"46 - 50","1","3","MUJER","48"
"51 - 55","1","3","MUJER","47"
"56 - 60","1","3","MUJER","43"
"61 - 65","1","3","MUJER","36"
"66 - 70","1","3","MUJER","26"
"71 - 75","1","3","MUJER","27"
"76 - 80","1","3","MUJER","32"
"81 - 90","1","3","MUJER","51"
"91 - 95","1","3","MUJER","8"
"> 95","1","3","MUJER","4"
"00 - 05","1","4","HOMBRE","22"
"06 - 10","1","4","HOMBRE","20"
"11 - 15","1","4","HOMBRE","32"
"16 - 20","1","4","HOMBRE","19"
"21 - 25","1","4","HOMBRE","23"
"26 - 30","1","4","HOMBRE","17"
"31 - 35","1","4","HOMBRE","22"
"36 - 40","1","4","HOMBRE","37"
"41 - 45","1","4","HOMBRE","19"
"46 - 50","1","4","HOMBRE","28"
"51 - 55","1","4","HOMBRE","23"
"56 - 60","1","4","HOMBRE","30"
"61 - 65","1","4","HOMBRE","21"
"66 - 70","1","4","HOMBRE","26"
"71 - 75","1","4","HOMBRE","20"
"76 - 80","1","4","HOMBRE","11"
"81 - 90","1","4","HOMBRE","27"
"91 - 95","1","4","HOMBRE","4"
"> 95","1","4","HOMBRE","1"
"00 - 05","1","4","MUJER","16"
"06 - 10","1","4","MUJER","19"
"11 - 15","1","4","MUJER","25"
"16 - 20","1","4","MUJER","18"
"21 - 25","1","4","MUJER","21"
"26 - 30","1","4","MUJER","15"
"31 - 35","1","4","MUJER","16"
"36 - 40","1","4","MUJER","29"
"41 - 45","1","4","MUJER","29"
"46 - 50","1","4","MUJER","32"
"51 - 55","1","4","MUJER","27"
"56 - 60","1","4","MUJER","28"
"61 - 65","1","4","MUJER","22"
"66 - 70","1","4","MUJER","24"
"71 - 75","1","4","MUJER","25"
"76 - 80","1","4","MUJER","18"
"81 - 90","1","4","MUJER","55"
"91 - 95","1","4","MUJER","21"
"> 95","1","4","MUJER","5"
"00 - 05","1","6","HOMBRE","37"
"06 - 10","1","6","HOMBRE","40"
"11 - 15","1","6","HOMBRE","30"
"16 - 20","1","6","HOMBRE","39"
"21 - 25","1","6","HOMBRE","25"
"26 - 30","1","6","HOMBRE","28"
"31 - 35","1","6","HOMBRE","39"
"36 - 40","1","6","HOMBRE","48"
"41 - 45","1","6","HOMBRE","49"
"46 - 50","1","6","HOMBRE","65"
"51 - 55","1","6","HOMBRE","69"
"56 - 60","1","6","HOMBRE","44"
"61 - 65","1","6","HOMBRE","38"
"66 - 70","1","6","HOMBRE","18"
"71 - 75","1","6","HOMBRE","11"
"76 - 80","1","6","HOMBRE","10"
"81 - 90","1","6","HOMBRE","11"
"91 - 95","1","6","HOMBRE","1"
"> 95","1","6","HOMBRE","1"
"00 - 05","1","6","MUJER","19"
"06 - 10","1","6","MUJER","24"
"11 - 15","1","6","MUJER","32"
"16 - 20","1","6","MUJER","25"
