"Código postal","Cantidad","Evento","Fecha evento","Lugar","Canal","Fecha venta"
,"1","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","6/4/2017 22:12:20"
"03801","12","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 09:35:31"
"03801","12","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 10:25:39"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 10:28:53"
,"1","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 10:43:58"
"03801","6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 11:08:33"
,"2","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 15:10:17"
,"12","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 15:11:56"
,"19","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 15:15:33"
,"22","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 15:17:07"
,"30","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 15:18:24"
,"60","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 15:20:47"
,"60","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 15:24:04"
,"2","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 16:09:23"
,"4","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 16:28:58"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 16:32:58"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 16:46:13"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 16:58:56"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 16:59:55"
,"8","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 17:08:01"
,"6","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 17:19:50"
,"3","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 17:20:52"
,"8","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 17:26:36"
,"2","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 17:31:46"
,"7","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 17:39:01"
,"5","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 17:45:00"
,"8","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 17:59:20"
,"2","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 18:00:06"
,"10","GALA DE CONSERVATORIS: DIA INTERNACIONAL DE LA DANSA","28/4/2017 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","7/4/2017 18:01:16"
