"AGRUPACIÓN EDADES","DISTRITO","SECCIÓN","SEXO","HABITANTES"
"00 - 05","1","1","HOMBRE","50"
"06 - 10","1","1","HOMBRE","47"
"11 - 15","1","1","HOMBRE","30"
"16 - 20","1","1","HOMBRE","31"
"21 - 25","1","1","HOMBRE","40"
"26 - 30","1","1","HOMBRE","46"
"31 - 35","1","1","HOMBRE","71"
"36 - 40","1","1","HOMBRE","86"
"41 - 45","1","1","HOMBRE","86"
"46 - 50","1","1","HOMBRE","53"
"51 - 55","1","1","HOMBRE","39"
"56 - 60","1","1","HOMBRE","40"
"61 - 65","1","1","HOMBRE","42"
"66 - 70","1","1","HOMBRE","32"
"71 - 75","1","1","HOMBRE","17"
"76 - 80","1","1","HOMBRE","20"
"81 - 90","1","1","HOMBRE","12"
"91 - 95","1","1","HOMBRE","2"
"> 95","1","1","HOMBRE","0"
"00 - 05","1","1","MUJER","57"
"06 - 10","1","1","MUJER","46"
"11 - 15","1","1","MUJER","34"
"16 - 20","1","1","MUJER","28"
"21 - 25","1","1","MUJER","32"
"26 - 30","1","1","MUJER","43"
"31 - 35","1","1","MUJER","67"
"36 - 40","1","1","MUJER","93"
"41 - 45","1","1","MUJER","46"
"46 - 50","1","1","MUJER","39"
"51 - 55","1","1","MUJER","30"
"56 - 60","1","1","MUJER","44"
"61 - 65","1","1","MUJER","47"
"66 - 70","1","1","MUJER","26"
"71 - 75","1","1","MUJER","35"
"76 - 80","1","1","MUJER","28"
"81 - 90","1","1","MUJER","44"
"91 - 95","1","1","MUJER","8"
"> 95","1","1","MUJER","1"
"00 - 05","1","3","HOMBRE","19"
"06 - 10","1","3","HOMBRE","34"
"11 - 15","1","3","HOMBRE","37"
"16 - 20","1","3","HOMBRE","26"
"21 - 25","1","3","HOMBRE","50"
"26 - 30","1","3","HOMBRE","68"
"31 - 35","1","3","HOMBRE","63"
"36 - 40","1","3","HOMBRE","60"
"41 - 45","1","3","HOMBRE","67"
"46 - 50","1","3","HOMBRE","60"
"51 - 55","1","3","HOMBRE","63"
"56 - 60","1","3","HOMBRE","42"
"61 - 65","1","3","HOMBRE","40"
"66 - 70","1","3","HOMBRE","30"
"71 - 75","1","3","HOMBRE","24"
"76 - 80","1","3","HOMBRE","16"
"81 - 90","1","3","HOMBRE","39"
"91 - 95","1","3","HOMBRE","3"
"> 95","1","3","HOMBRE","0"
"00 - 05","1","3","MUJER","24"
"06 - 10","1","3","MUJER","23"
"11 - 15","1","3","MUJER","32"
"16 - 20","1","3","MUJER","21"
"21 - 25","1","3","MUJER","33"
"26 - 30","1","3","MUJER","44"
"31 - 35","1","3","MUJER","60"
"36 - 40","1","3","MUJER","41"
"41 - 45","1","3","MUJER","55"
"46 - 50","1","3","MUJER","38"
"51 - 55","1","3","MUJER","51"
"56 - 60","1","3","MUJER","49"
"61 - 65","1","3","MUJER","32"
"66 - 70","1","3","MUJER","36"
"71 - 75","1","3","MUJER","31"
"76 - 80","1","3","MUJER","28"
"81 - 90","1","3","MUJER","64"
"91 - 95","1","3","MUJER","18"
"> 95","1","3","MUJER","3"
"00 - 05","1","4","HOMBRE","20"
"06 - 10","1","4","HOMBRE","29"
"11 - 15","1","4","HOMBRE","27"
"16 - 20","1","4","HOMBRE","16"
"21 - 25","1","4","HOMBRE","27"
"26 - 30","1","4","HOMBRE","19"
"31 - 35","1","4","HOMBRE","23"
"36 - 40","1","4","HOMBRE","29"
"41 - 45","1","4","HOMBRE","23"
"46 - 50","1","4","HOMBRE","38"
"51 - 55","1","4","HOMBRE","25"
"56 - 60","1","4","HOMBRE","27"
"61 - 65","1","4","HOMBRE","18"
"66 - 70","1","4","HOMBRE","18"
"71 - 75","1","4","HOMBRE","17"
"76 - 80","1","4","HOMBRE","13"
"81 - 90","1","4","HOMBRE","26"
"91 - 95","1","4","HOMBRE","7"
"> 95","1","4","HOMBRE","1"
"00 - 05","1","4","MUJER","17"
"06 - 10","1","4","MUJER","13"
"11 - 15","1","4","MUJER","26"
"16 - 20","1","4","MUJER","21"
"21 - 25","1","4","MUJER","14"
"26 - 30","1","4","MUJER","18"
"31 - 35","1","4","MUJER","24"
"36 - 40","1","4","MUJER","28"
"41 - 45","1","4","MUJER","37"
"46 - 50","1","4","MUJER","34"
"51 - 55","1","4","MUJER","18"
"56 - 60","1","4","MUJER","28"
"61 - 65","1","4","MUJER","24"
"66 - 70","1","4","MUJER","18"
"71 - 75","1","4","MUJER","22"
"76 - 80","1","4","MUJER","17"
"81 - 90","1","4","MUJER","61"
"91 - 95","1","4","MUJER","17"
"> 95","1","4","MUJER","7"
"00 - 05","1","6","HOMBRE","37"
"06 - 10","1","6","HOMBRE","41"
"11 - 15","1","6","HOMBRE","25"
"16 - 20","1","6","HOMBRE","27"
"21 - 25","1","6","HOMBRE","22"
"26 - 30","1","6","HOMBRE","29"
"31 - 35","1","6","HOMBRE","26"
"36 - 40","1","6","HOMBRE","49"
"41 - 45","1","6","HOMBRE","61"
"46 - 50","1","6","HOMBRE","69"
"51 - 55","1","6","HOMBRE","68"
"56 - 60","1","6","HOMBRE","48"
"61 - 65","1","6","HOMBRE","30"
"66 - 70","1","6","HOMBRE","17"
"71 - 75","1","6","HOMBRE","8"
"76 - 80","1","6","HOMBRE","12"
"81 - 90","1","6","HOMBRE","16"
"91 - 95","1","6","HOMBRE","2"
"> 95","1","6","HOMBRE","0"
"00 - 05","1","6","MUJER","27"
"06 - 10","1","6","MUJER","40"
"11 - 15","1","6","MUJER","27"
"16 - 20","1","6","MUJER","21"
